"№","Название предприятие ","Юридический адрес предприятия","Количество автотранспортных средств","Количество выданных разрешительных бланк","Количество использованных бланк","Количество не возвращенных  бланков",""
"995","ООО ""OQ-YO'L TRANS 2022""","Наманганская область, г.Наманган, Тинчлик МФЙ, Оромбог, пр. 3 кучаси, 70-уй","8","32","12","20",""
"996","OOO ""MAMURDJAN LOGISTICS""","г.Ташкент, Юнусабадский район, Октепа МФЙ, Укитувчилар, проезд 2 кучаси, 27-уй","2","24","11","13",""
"997","OOO VOSTOK LOGISTIK","Ташкентская область, Янгиюльский район, Yo`g`ontepa.G`alaba.MFY.96-uy.","13","5","0","5",""
"998","OOO ""MIR TRANS IDEAL LOGISTIC""","Ферганская область, Алтыарыкский район, Повулғон МСГ, ул. Алишер Навоий, дом 222","16","9","7","2",""
"999","OOO ""CENTRE LOGISTICS ASIA""","Наманганская область, г.Наманган, ЮКОРИ РОВУСТОН, ЮКОРИ РОВУСТОН","8","12","2","10",""
"1000","OOO GALAXY LOGISTIK","Наманганская область, Учкурганский район, Янгиер МФЙ, Чашма кучаси, 9-уй.","16","51","23","28",""
"1001","OOO ""ABDUG`ANI AVTOTRANS""","Наманганская область, Учкурганский район, Учкургон ГСГ, Фаргона МСГ, ул. Янгихаёт, дом р/с","4","3","0","3",""
"1002","OOO ""IYMONA TRUCK LOGISTIC""","Бухарская область, г.Бухара, Абу Али Ибн Сино МФЙ, Боғишамол кучаси, 1/1-уй, 13-хонадон","7","47","15","32",""
"1003","OOO VDJ EURO TRANS","Наманганская область, г.Наманган, Маданий Маориф МФЙ, Боги эрам, пр. 3 кучаси, 36-уй.","1","10","5","5",""
"1004","OOO CAREFUL LOGISTIKA","Ташкентская область, г.Ангрен, NAVOIY 54.","30","52","22","30",""
"1005","OOO RAVSHAN BUSINESS LOGISTICS","г.Ташкент, Сергелийский район, Qumariq МФЙ, Обирахмат кучаси, 81-уй","1","1","0","1",""
"1006","OOO BILOL HAMKOR MEGA TRANS","Наманганская область, Уйчинский район, Обод МФЙ, Амир Темур кучаси, 47-уй.","15","23","0","23",""
"1007","OOO ""OG`A-INILAR LOGISTIKA""","Ферганская область, Учкуприкский район, Тожик МФЙ, Муллазоир мавзеси, 2-уй, 9-хонадон","23","44","11","33",""
"1008","OOO TRANS-KARVON 2022","Ташкентская область, Юкоричирчикский район, Toshkent viloyati, Yuqorichirchiq tumani.","23","16","2","14",""
"1009","OOO ""FORWARDS M""","Хорезмская область, Ханкинский район, Мангулик МФЙ, Шароф Рашидов кучаси, 15-уй","5","51","30","21",""
"1010","ООО BELLISSIMO SAMARKAND","г.Самарканд, ул.Орзу Махмудова 10","11","33","15","18",""
"1011","OOO ""XOJI SKUBA""","Ферганская область, Куштепинский район, улица Арчазор, дом № 90","12","70","20","50",""
"1012","ООО NIGSAN","Cамаркандская область г.Самарканд Навбогчиён МФЙ, махалля Навбогчиён, 282 «В» - УЙ","10","63","28","35",""
"1013","OOO ""GOLD-WAY-EXPRESS""","Кашкадарьинская область, Пиллакашлик МСГ, ул. Беруний, дом 114","10","55","3","52",""
"1014","OOO BAXTIYOR JAHON EXPORT","Наманганская область, Наманган г., Зарбдор МСГ, ул. Пахтакор, пр. 8, 1А Индивидуальный дом.","5","21","0","21",""
"1015","OOO XOLPOLVON TRANS","Андижанская область, Пахтаабадский район, Саноат МФЙ, Саноат кучаси, 4а-уй.","9","29","8","21",""
"1016","OOO ""UNITED-LOGISTIC-2022""","Ташкентская область, Зангиатинский район, Эркин, Нурафшон, дом 8","20","29","2","27",""
"1017","OOO ""TECHNOLOGY OF LOGISTICS""","г.Ташкент, Мирабадмкий район, Банокатий МФЙ, Гайдар Алиев кучаси, 313-уй","2","11","0","11",""
"1018","ООО SHUXRAT MADANIYAT LOGISTIC","Андижон вилояти, Пахтаобод тумани, Маданият ҚФЙ, Мустахкам кўчаси, 17-уй","26","100","32","68",""
"1019","OOO ""AMIRBEK SHANS PLYUS""","Бухарская область, Каганский район, НИЁЗ -ХОЖИ КИШЛОГИ","3","8","0","8",""
"1020","ООО ""KULOGLU INVEST""","Самаркандская область, г.Самарканд, MAXMUD QOSHGARIY, 8-UY","1","5","0","5",""
"1021","OOO ARSLON YO'LI 2022","Ферганская область, Ферганский район, Гузар МФЙ, Миндон кучаси, 75А-уй.","5","10","2","8",""
"1022","ООО ""BUKHARA DDD""","Бухарская область, Жондорский район, JONDOR TUMAN PAXTAKOR QQ","6","16","0","16",""
"1023","OOO SPORT PLAZA","Андижанская область, Асакинский район, O'zbekiston QFY T.Aliyev ko'chasi 26-uy.","2","14","6","8",""
"1024","OOO ZARAFSHON AGRO ZAHIRA AD","Самаркандская область, Тайлакский район, Qo`shchinor mahallasi Zarafshon qishlog`i.","16","42","11","31",""
"1025","OOO ""MEXROJ MIRON TRANS LOGISTIKA""","Бухарская область, Ромитанский район, Ромитан ССГ, Мугонча МСГ, Гулхона, дом р/с","16","127","75","52",""
"1026","ООО IMAN LOGISTIC TRUCK","Хоразм вилоят, Хонка тумани, Кирк яоп кишлоги, Пахтакор МФЙ, Богат кучаси, 8 Уй","12","51","27","24",""
"1027","OOO UMAR LOGIS","Наманганская область, Касансайский район, Алишер Навоий МФЙ, Қадрият кучаси, 178.-уй.","21","79","48","31",""
"1028","OOO DIYORBEK-AZIZBEK-LOGISTIK","Республика Каракалпакстан, Берунийский район, Саройкул МСГ, ул. Матонат, дом 19.","3","25","12","13",""
"1029","ООО RELIABLE CLEARANCE","Тошкент шахар, Олмазор тумани, А.Хидоятов кўчаси, 20 уй, 7хонадон.","10","16","5","11",""
"1030","OOO SMART RSR LOGISTICS","Ташкентская область, Ташкентский район, КОРАСАРОЙ МФЙ, ШОХСАДА КУЧАСИ, 5-БЕРК КЎЧА-УЙ.","2","1","0","1",""
"1031","ООО BW LOGISTIC 077","Ферганский область Учкуприкский район Коканд СЭЗ","19","357","291","66",""
"1032","OOO KELAJAK AVLOD TONGI","Ферганская область, Ферганский район, Илғор МФЙ, Обод турмуш кучаси, 17-уй.","17","24","1","23",""
"1033","ООО ""CHINWAKIL LOGISTICS""","г.Ташкент, Чиланзарский район, 3-CHARX KAMOLON MFY, MUQUMIY KO'CHASI 158","27","155","134","21",""
"1034","OOO FIRDAVS ECO TRANSPORT","Наманганская область, Чустский район, Хисорак МФЙ, Бахт кучаси, 95-уй","12","86","48","38",""
"1035","OOO ""XORAZM GAZ METAN""","Хорезмская область, г.Ургенч, Yangiariq KO`CHASI, 114/1-UY","15","28","0","28",""
"1036","60-сон Автокорхонаси","Бухарская область, Шафирканский район, Навоий кучаси 43 уй","16","42","3","39",""
"1037","OOO IMKON YUKAVTO TRANS","Ферганская область, г.Кувасай, Юқори Мўян МФЙ, Ижодкор кучаси, 44А-уй.","4","4","1","3",""
"1038","OOO ""XAN-TRANS PLUS""","г.Ташкент, Янгихаётский район, Гулшанобод МФЙ, 9-строительная территория , 4а-уй, 46-хонадон","3","26","13","13",""
"1039","OOO ""EKSPEDITOR LOGISTIC""","Ташкентская область, г.Чирчик, Мирголиб МФЙ, А.Навоий шох кучаси, 277-уй, 8-хонадон","4","16","7","9",""
"1040","ООО GI-ANTI LOGISTIC GROUP","Тошкент шахар, Миробод тумани, Афросиёб кўчаси, 4б уй","2","5","5","0",""
"1041","OOO ""SHER-BEK-AVTOTRANS LOGISTIC""","г.Ташкент,Яккасарайский район, мас. Бошлик, Бошлик МСГ, 26- Дом, 25- Квартира","5","1","1","0",""
"1042","OOO EKO AZIYA TRANS","Ферганская область, г.Коканд, Ғишткўприк МФЙ, Гузар кучаси, 42-уй.","6","9","3","6",""
"1043","OOO ZIKRULLOH LOGISTICA","Ферганская область, Багдадский район, Миришкор МФЙ, Мохитабон кучаси, 24-уй.","37","167","95","72",""
"1044","OOO SARBON LAGISTIC CENTER 2022","Наманганская область, Наманганский район, Шуркургон МФЙ, Ёшлар истикболи кучаси, 71-уй.","19","84","28","56",""
"1045","ООО MUKAMMAL LOGI TRANS","Бухоро вилояти, Гиждувон тумани, Дехибаланд кучаси 15/1","12","48","10","38",""
"1046","OOO ""ARBAG'ISH TRANS""","Наманганская область, Чартакский район, Бештол МФЙ, Янги кучаси, 1-уй","8","50","20","30",""
"1047","OOO ""SITJ EXPRESS LOGISTIC""","Бухарская область, г.Бухара, YANGIOBOD KO`CHASI 1-MUYULISH 33-UY","13","12","7","5",""
"1048","OOO BELESTA-LINE","Город Ташкент, Мирзо-Улугбекский район, Алишер Навоий МФЙ, улица Интизор, дом 74, кв.4","1","10","7","3",""
"1049","OOO UCHAR QOPLONLAR","Бухарская область, г.Бухара, Янгиобод МФЙ, Халклар дустлиги кучаси, 15-уй.","2","20","1","19",""
"1050","OOO ""OQ SOQOL LOGISTICS""","Хорезмская область, г.Ургенч, URGANCH SHAHAR XONQA KO`CHA 146 B/3-UY","18","50","23","27",""
"1051","ООО ZO`R MAKON TRANSPORT TOSHKENT","Тошкент вилояти, Охангарон тумани, Эйвалек МФЙ, Озодлик 1-кўчаси, 64 уй","1","1","0","1",""
"1052","OOO ""CARGO GOLD TRANS LOGISTIKA""","Бухарская область, Шафирканский район, Дурмон МФЙ, Араблар кучаси, 6-уй","2","8","4","4",""
"1053","OOO GREEN-GATE","Наманганская область, г.Наманган, Беруний МФЙ, Дустлик кучаси, 11-уй, 15-хонадон.","3","16","5","11",""
"1054","OOO Rich family logistics","Наманганская область, Чустский район, Пансада МФЙ Лабисой к-8.","6","21","10","11",""
"1055","OOO ""DEKOR MEDIA PLYUS""","Бухарская область, г.Бухара, ТОНГ КУЧАСИ,32-УЙ","12","51","2","49",""
"1056","OOO CENTARIS LOGISTIK","Наманганская область, Чустский район, Mustaqillik MFY.Nabixon Turg`unov ko`chasi 263-uy.","3","62","40","22",""
"1057","OOO UNLIM ROADWAY IMPERIAL","Ташкентская область, Бустанлыкский район, г. Газалкент, Марказий МФЙ, Туркистон кучаси 5-уй","15","101","67","34",""
"1058","OOO MIRAZIZ LOGIST","Андижанская область, Асакинский район, Qadim MFY.","17","116","71","45",""
"1059","ООО TRUCKING SERVICES GROUP","Тошкент шахар, Яккасарой тумани, массив. Қушбеги, 17-дом, 102- уй.","2","2","0","2",""
"1060","OOO AS-TRANS CO","Наманганская область, Янгикурганский район, Хужашуркент МФЙ, Хужашуркент кучаси, 23-уй.","14","57","24","33",""
"1061","OOO ""ABDURAHIM MEGA-TRANS""","Наманганская область, г.Наманган, Нуробод МФЙ, Минора кучаси, 76-уй","6","30","13","17",""
"1062","OOO ATEGO AVTO","Наманганская область, Уйчинский район, Умид МФЙ, Замин кучаси, 10-уй.","2","5","0","5",""
"1063","OOO UNIVERSAL INVEST TRANS LOGISTICS",": г.Ташкент, Чиланзарский район, Бешёгоч МФЙ, Бунёдкор шох куча кучаси,","13","32","0","32",""
"1064","OOO MIRZO AKRAM AVTO LOGISTIKA","Наманганская область, Янгикурганский район, Бешбулок МФЙ, Ровут кучаси, 113-уй.","14","86","48","38",""
"1065","OOO ""MURODOV MURTAZO""","Бухарская область, Вабкентский район, KUMUSHKENT QFY, BOBO SHEYX QISHLOG`I","8","32","15","17",""
"1066","OOO ""LOGISTICS77""","г.Ташкент, Юнусабадский район, Кашкар МФЙ, Ц 4 мавзеси, 30-уй, 3-хонадон","3","22","16","6",""
"1067","OOO ""AVTOWORLD LOGISTIKA""","г.Ташкент, Алмазарский район, SAG'BON 30 BERK, 9A-UY","2","8","4","4",""
"1068","ООО TEMUR HADICHA","Хоразим вилояти, Боғот тумани, Ортиқ Отажонов махалласи","1","3","0","3",""
"1069","OOO LOGISTICS GOODWILL","Наманганская область, Янгикурганский район, Курик МФЙ, Чорток кучаси, 88-уй.","6","25","12","13",""
"1070","ООО MAGNOLYA LOGIST","Тошкент шахар, Шайхонтохур тумани, Чорсу махалласи, Қоратош кўсаси, 1/1-уй.","12","70","31","39",""
"1071","OOO ""ANVAR LAGISTIKA""","Хорезмская область, Ханкинский район, Пахтакор МФЙ, Равнак, пр. 7 кучаси, 1-уй","4","13","0","13",""
"1072","OOO ""BAXROM ABDULAZIZ LAGISTIK""","Хорезмская область, Ханкинский район, Туркистон МФЙ, Пахтакор, пр. 1 кучаси, 8-уй","7","37","17","20",""
"1073","OOO ""XONQA AVTO YUK TASHISH XIZMATI""","Хорезмская область, Ханкинский район, Дўстлик МФЙ, Дўстлик, пр. 7 кучаси, 22-уй","7","28","9","19",""
"1074","ООО ""MULTI BUSINESS COMPANY""","Андижанская область, г.Андижан, BOBUR SHOH KO‘CHASI, 73-UY","7","15","11","4",""
"1075","ООО METALTRADEGROUP","Тошкент шахар, Юнусобод тумани, 9-мавзе, 19-уй, 66-хонадон","4","13","10","3",""
"1076","OOO DEG`ER LOJISTIK","г.Ташкент, Яккасарайский район, KICHIK XALQA YO`LI KO`CHASI.","4","7","3","4",""
"1077","OOO WORLDWIDE PRO LOGISTICS","Ташкент, Мирабадский район, Ойбек МФЙ, Ойбек кучаси, 20-уй, 82-хонадон.","5","2","0","2",""
"1078","OOO ""XAN LOGISTICS 1""","Джизакская область, г.Джизак, Шодлик МФЙ, Бешкувур кучаси, 64-уй","7","29","17","12",""
"1079","OOO EKSPRESS TA'MINOT TRANSPORT XIZMATI","Андижанская область, Мархаматский район, Тош йўли МФЙ, Конситуция кучаси, 94-уй.","7","7","0","7",""
"1080","OOO ""BAQAYLAR LAGISTIK""","Хорезмская область, Хазараспский район, ПИЧАКЧИ, QISHLOG`I JUVONDIR MAXALLASI, -","29","22","1","21",""
"1081","OOO ""OPEN GOLD LOGISTICS TRANS""","Сурхандарьинская область, Денауский район, Урикзор МФЙ, Туркистон кучаси, 13-уй","8","5","0","5",""
"1082","ООО ""INTER VODIY BARAKA""","Андижанская область, г.Андижан, B.Maxmudiy ko`chasi 39 uy.","4","20","15","5",""
"1083","OOO SO`X FRUICT EXPORT","Ферганская область, Сохский район, Чашма МФЙ, Кухсор кучаси, 55А-уй.","6","2","0","2",""
"1084","OOO CHUST MIRAMAKS ZERRO","Наманганская область, Чустский район, Дустлик МФЙ, Тошкент кучаси, 112-уй.","9","44","21","23",""
"1085","OOO ""FERRO MAKS LOGISTIC""","Ферганская область, Куштепинский район, Karnaychi MFY Ehtirom ko'chasi 41B-uy","11","62","34","28",""
"1086","ООО BMU BEKZOD TRANSPORT","Фарғона шахар, Сохибкор кўчаси, 9-уй.","24","193","168","25",""
"1087","OOO SHAFFOF LOGOMIR","Наманганская область, г.Наманган, NAMANGAN VILOYATI, NAMANGAN SHAHRI, ГУЗАР МФЙ, ГУЗАР КУЧАСИ, 19-УЙ.","8","82","42","40",""
"1088","ООО ROMA LAGISTICS","Тошкент шахар, Сергели тумани, Асробод МФЙ, Адолат кўчаси, 49-уй","45","341","290","51",""
"1089","ООО ""TRUCKER WAY""","г.Ташкент, Бектемирский район, Ийкота МФЙ, Фидоийлар кучаси, 92-уй","5","30","10","20",""
"1090","OOO ARDENA GLOBAL TRUCK","г.Ташкент, Шайхантахурский район, Олмазор МФЙ, Фуркат кучаси, 2а-уй.","15","7","3","4",""
"1091","OOO HYUNDAI AUTO CENTER","Андижанская область, г.Андижан, Andijon viloyati, Andijon sh., A.Temur shox ko`chasi, 11-manzil.","31","111","73","38",""
"1092","OOO EMAY LOJISTIC","г.Ташкент, Чиланзарский район, BUNYODKOR SHOX KO'CHASI, 40/1-UY.","13","172","110","62",""
"1093","OOO TT-LOGISTIKA","г.Ташкент, Учтепинский район, Зарафшон МФЙ, ТКАД кучаси, 20-уй.","1","5","4","1",""
"1094","ООО ""SANJARBEK-KARVON-SERVIS""","Сурхандарьинская область, Сариасийский район, M.ULUG`BEK MAHALLASI, Gulzor ko;chasi 2-uy","6","15","4","11",""
"1095","ООО LABEL IMPEX","Тошкент вилояти, Қибрай тумани, Боғбон кўчаси, 8-уй.","1","7","4","3",""
"1096","OOO ""QUALITY BUSINESS FRIENDS""","г.Ташкент, Мирабадский район, Файзобод МФЙ, Янги куйлик кучаси, 22-уй","9","10","2","8",""
"1097","ООО ""ANVAR GAZ SERVIS""","Ташкентская область, Зангиатинский район, Урта Овул КФЙ Фуркат кучаси 15 уй","1","9","6","3",""
"1098","ООО ANGREN TUR","Ташкентская область, г. Ангрен, ул. Корабогсой-93","190","107","16","91",""
"1099","СП DOLINA MONTAJXIMZASHITA ANTIKORROZIYA","Фарғона вилояти, Фарғона шахар, Саноат кўчаси 271-уй","5","27","21","6",""
"1100","OOO OZOD KARVON 447","Ферганская область, Алтыарыкский район, Кўлбўйи МФЙ, Озодлик кучаси, 59-уй.","5","1","0","1",""
"1101","ООО ORIENT PEARL VOYAGE","Тошкент шахар, Миробод тумани, Буюк Турон кўчаси, 42-уй.","2","4","2","2",""
"1102","OOO ""BUXORO AUTO LAYNER""","Бухарская область, г.Бухара, I.Karimov ko'chasi","3","10","0","10",""
"1103","OOO ""TRANS MEGA KARAVAN""","Наманган вилояти, Косонсой тумани, Ёшлик, Кушон МФЙ, Хуррият-2 кучаси, 100-уй","3","2","0","2",""
"1104","OOO ""WORLD INTERNATIONAL TRUCKS""","Бухарская область, г.Бухара, X.DO'STLIGI KO'CHASI 7/7-UY","8","55","18","37",""
"1105","OOO VOBKENT KARAVAN","Бухарская область, Вабкентский район, Латифсобунгар МФЙ, Латифсобунгар қишлоғи, 380-уй.","4","29","10","19",""
"1106","OOO MUSOFIR KARVON LOGISTIC","Ташкентская область, г.Бекабад, Дустлик МФЙ, 14- даха кучаси, 32-уй, 27-хонадон.","4","15","8","7",""
"1107","УП TOSHAVTOBUSTRANS","Тошкент шахар, Юнусобод тумани, Амир Темур кўчаси, 6-уй.","3","3","0","3",""
"1108","OOO ""SAMARQAND URGUT ALOQA SERVIS""","Самаркандская область, Самаркандский район, Ширинобод МСГ, ул. Осиёбон, дом 59","4","6","0","6",""
"1109","OOO ""NEW SMART LOGISTIC""","Наманганская область, Чустский район, Дехконобод МФЙ, Охунбобоев кучаси, 178-уй","2","13","6","7",""
"1110","QK OOO LENARTT LOG","Наманганская область, г.Наманган, Оромгох МФЙ Афросиёб кучаси 52-уй.","7","25","8","17",""
"1111","ООО ISLOM AZIA SERVICE","Бухоро вилоят,Бухоро тумани, Дустлик МФЙ","10","52","22","30",""
"1112","ООО BEK SERVICE-HOUSE","Андижон вилояти Пахтаобод туман Маьрифат МФЙ Маьрифат кучаси 52-уй","11","49","13","36",""
"1113","ООО G`ANI G`AYRAT LOGISTIC","Навоий Вилояти,Навбахор тумани, Бешработ МФЙ, Чурикалон кишлоги","3","8","1","7",""
"1114","ООО HIGHWAY","г.Ташкент, Яшнабадский район, Чулпон МФЙ, улица Эльбека дом 8а.","7","34","11","23",""
"1115","ООО THE BEST EXPRESS LOGISTIC GROUP","Хоразм вилояти хонка тумани Мангулик МФЙ Ал-Фаробий кучаси, 17-уй","9","91","61","30",""
"1116","OOO DREAMLINE LOGISTIC GROUP","Ферганская область, г.Фергана, Афросиёб МФЙ, Янги ер (Сохибкирон) кучаси, 212-уй.","2","4","0","4",""
"1117","ЧП RAMUS GROUP","Тошкент шахар, Юнусобод тумани, Нур тепа 2-тор кўчаси, 12-уй.","4","17","11","6",""
"1118","СП ООО BRIDGE HUB","Тошкент шахар, Юнусобод тумани, Амир Темур кўчаси, Нурмухаммедов 1-Б уй.","1","4","3","1",""
"1119","OOO ""MURODBEK IMRONBEK BARAKA""","Сурхандарьинская область, Денауский район, Bobur mahalla , O'zbekiston, 23a","3","12","4","8",""
"1120","OOO SHERIKLAR BARAKALI SAVDO","Ферганская область, Алтыарыкский район, TARONA KO`CHASI, 15-28, 44.","9","31","8","23",""
"1121","MARMAKS QK","Тошкент шахри, Бектемир тумани, Чирчик буйи кучаси, 15-уй","1","3","0","3",""
"1122","ООО SAYYORA TRANS","Бухоро вилояти, Ромитон тумани","9","44","19","25",""
"1123","ООО FARM-SCALES","Наманган вилояти, Наманган шахар, А.Хаджаева кўчаси, 13-уй.","2","9","3","6",""
"1124","ООО BAXRIDDIN OTA XALQARO LOGISTIKA","Тошкент шахар, Чилонзор тумани, Богзор МФЙ, 7 мавзеси, 37-уй, 3-хонадон","8","35","12","23",""
"1125","ООО BARKAMOL PRESS","Қашқадарё вилояти, Қарши шахар, Чаманзор кўчаси, 2/1-уй.","2","5","0","5",""
"1126","OOO XAMMABOP TRANS","Ферганская область, Ташлакский район, Варзак МФЙ, Кўприкбоши кучаси, 7-уй.","5","20","6","14",""
"1127","ООО NORIN ABU-UMID","Наманганским область, Наринский район, Чангитма М.Ф.Й, ул. Мустакиллик, дом-19.","3","45","25","20",""
"1128","ООО ALLABERGAN ABBOS TRANS","Хоразм вилояти хонка тумани ул. Курувчи,","4","5","3","2",""
"1129","ООО INTERNATIONAL CARRIER","Бухоро вилояти, Гиждувон тумани,А.Гиждувоний шох кучаси 3 уй","5","38","25","13",""
"1130","OOO PIRAMIDA LOGISTIC","Наманганская область, Чустский район, Садача МФЙ, Сабзазор-3 кучаси, 13-уй.","4","31","14","17",""
"1131","OOO INOYAT AMIRXON LOGISTIK","Бухарская область, Вабкентский район, Beshrabot MFY Cho`rikalon qishlog`i 221-uy.","16","12","0","12",""
"1132","ООО STAR TRUCKS SERVIS","г.Ташкент Алмазарский р-н, Себзор Ц 17/18, дом-52, квартира-88","3","20","12","8",""
"1133","ООО ""SAYID SAMOSIY""","Бухарская область, г.Бухара, Шайхон МФЙ, Шайхон кучаси, 10-уй","9","94","34","60",""
"1134","ООО ""SAM MAXMUD LOGISTIK""","Самаркандская область, г.Самарканд, CHO'PON OTA MASKANI","6","36","12","24",""
"1135","OOO ""SAYYOH TOURISM AND LOGISTIC SERVICES""","Самаркандская область, г.Самарканд, Барака МФЙ, Даргомская кучаси, 18-уй","1","1","0","1",""
"1136","OOO ""ENDLESS WORLD LOGISTIC""","Навоийская область, Карманинский район, UYROT MAXALLASI GULZOR KO`CHASI 7-UY","4","25","13","12",""
"1137","ООО ELITI GARANT STROY CITY","Самарқанд вилояти, Тойлоқ тумани, Найман қишлоғи,","3","37","8","29",""
"1138","OOO CARGO STAR","г.Ташкент, Яшнабадский район, Элбек кўчаси, 3/1 уй.","4","4","0","4",""
"1139","ООО BASHI BIOTECH","г. Ташкент, Учтепинский район, массив Г9А, д. 2А","2","9","5","4",""
"1140","ООО BRABUS CHINA LOGISTIC","г.Ташкент, Яшнабадский р-н, Куксарой МСГ, ул. Алимкент дом 1-проезд","2","12","4","8",""
"1141","ООО EVRO-SARBON LOGISTIK","г. Ташкент, Мирзо Улугбекский р-н, Мустакиллик МФЙ, ц-2, Олой мавзе, дом.5, кв.155","4","19","2","17",""
"1142","ООО ""UNITED AUTO ALLIANCE""","г.Ташкент, Сергелийский район, Yangi Sergeli ko`chasi 7 uy","7","5","1","4",""
"1143","OOO SHER RIZO LOGISTIK","Ферганская область, Куштепинский район, Қувурбоши МФЙ, Қўрғонча кучаси, 146-уй.","3","16","2","14",""
"1144","OOO ""UMID AVTO LOGISTIC""","Бухарская область, г.Бухара, Гулчорбог МФЙ, Гулчорбог 11-муюлиш кучаси, 12-уй","9","54","22","32",""
"1145","OOO ""RAYHON FREIGHT""","г.Ташкент, Яшнабадский район, Янгикурғон МФЙ, Нигора ул., 3 проезд, 37а-уй","5","101","75","26",""
"1146","OOO ""UMR TRANS 1960""","Наманганская область, Чартакский район, Gulshan MFY, X.Ariq ko`chasi 60 uy","9","15","7","8",""
"1147","ООО M&M Militzer&Muench","г.Ташкент, Яккасарайский р-н, ул.Кичикбешёғоч, дом.36","2","7","4","3",""
"1148","""Stabex Servis Logistic"" MCHJ","Buxoro viloyati, Vobkent tumani, Rozbadan qishlog'i, 140-uy","5","14","6","8",""
"1149","""Oybek Abror Akbar"" MCHJ","Xorazm viloyati, Xonqa tumani, Fidoyalar MFY, Andalib ko'chasi 59/2-uy","3","19","12","7",""
"1150","ООО SHIDDAT SHODI TRANS","Бухарская обл, Жандарский р-н, Хумин МСГ, село Хумин","8","15","8","7",""
"1151","ООО BOY MAHALLA LOGISTIKA","Ферганская область, Ферганский район, Бой махалла МСГ, ул. Қалқон, дом 41","3","9","4","5",""
"1152","OOO ""NAZURULLA CARGO LOGISTIK""","Хоразм вилояти Хонқа тумани Порлоқ МФЙ, Абдулла Қаҳҳор кучаси, 88-уй","10","107","66","41",""
"1153","OOO ""SHAHZODBEK SHOHJAXON TRANS""","Хоразм вилояти Хонқа тумани Дўстлик МФЙ, Янги диёр кучаси, 5-уй","3","6","1","5",""
"1154","OOO ""NEW WORLD LOGISTIK""","Хоразм вилояти Янгиариқ тумани Ширшоли МФЙ, Гулистон кучаси, 22-уй","3","3","0","3",""
"1155","ООО MODERN WAY TRUCKS","г.Ташкент, Мирабадский р-н, ЖК Мирабад Авеню, Блок А5, 3 этаж, кв 145-146","2","15","7","8",""
"1156","ООО BRATYA KAZIMOVI","Фарғона вилояти, Фарғона шахар, Фарғона МФЙ, Эътиқод кўчаси, 1-уй, 47-хонадон","11","32","21","11",""
"1157","ООО OLTIARIQ TRANS LOGICTCS","Фарғона вилояти, Олтиариқ тумани,Жўрак МФЙ, Жўрак кўчаси, 73-уй","6","7","3","4",""
"1158","ООО HAYOTBEK BARAKA LOGISTIK","Хоразм вилояти, Урганч тумани, Гойбу кишлоги, Шохидонлар махалласи, Обод кучаси 16-уй","2","7","0","7",""
"1159","ООО GOOD-CARGO","Тошкент вилояти, Янги йўл тумани, Гулбахор МФЙ, Наврўз кўчаси, 40 уй","1","3","2","1",""
"1160","ООО STARS SEKRET","Сирдарё вилояти, Гулистон тумани, Юлдуз МФЙ, Мурувват кўчаси, 15-уй.","1","6","5","1",""
"1161","ООО NOVIN STAR","г.Ташкент, Чиланзарский р-н, КВ. 16, 28/1","37","309","264","45",""
"1162","ООО SHAXNOZA LOGISTIKA","Наманганская обл, Чустский р-н, Хужаобод МФЙ, ул.Охунбобоев. дом.12","2","35","18","17",""
"1163","ООО DUNYO LOGISTIK 777","Навоий Вилояти, Учкудук тумани, Учкудук, Мустакиллик МФЙ, Амир Темур кўчаси, 124-уй","5","25","10","15",""
"1164","ООО O'RAZMAT SULAYMON LOGISTIK","Хоразм вилояти, Хазорасп тумани","7","50","12","38",""
"1165","OOO ""Availgold""","Buxoro viloyati, Vobkent tumani Qosari MFY, Rosbadan qishlog'i, 86-uy","2","4","2","2",""
"1166","ООО STRONG EMPIRE","Сурхандарьинская обл, Денауский р-н,Бобур махалла, ул.Узбекистан, дом.29","6","2","0","2",""
"1167","ООО SHOX LOGISTIC RIVER","Сирдарё вилояти, Бахт шахри, Улуғ йўл кўчаси, 58-уй","21","13","1","12",""
"1168","ООО INTERNATIONAL DELIVERY","Бухоро вилоят Ғиждувон туман Кассабон МФЙ, Боғчағози кучаси, 186-C-уй","14","7","3","4",""
"1169","ООО ROAD BEST LOGISTIC","Наманганская область, г.Наманган, Куйи ровустон МФЙ, Янги йўл кучаси, 134-уй","13","75","0","75",""
"1170","ООО JSM POWER TRADE","Тошкент шахар, Яккасарой тумани, Тўқимачи МФЙ, Муқумий кўчаси, 7-уй, 22-хонадон","6","83","71","12",""
"1171","""FARRUXBEK ALLABERGANOV"" OILAVIY KORXONA","Хорезмская область, Ургенчский район, ГАЙБУ, CHO`LOBOD MAHALLASI PROEKTNAYA KO`CHASI 1-YO`LAK 16/2-UY","1","7","3","4",""
"1172","OOO ""KVAZAR GROUP""","г.Ташкент, Чиланзарский район, 3-Катта Чилонзор МФЙ, 3 мавзеси, 76-уй, 5-хонадон","5","15","10","5",""
"1173","ООО ROBIYA SARDORBEK TRANS","Наманган вилояти, Чуст тумани, Зарафшон МФЙ, Зарафшон кучаси, 39- уй","4","56","20","36",""
